﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,95","17,03"
1250,"7,62","12,06","16,19","21,29"
1500,"9,14","14,48","19,43","25,55"
1750,"10,67","16,89","22,67","29,81"
2000,"12,19","19,3","25,91","34,06"
2250,"13,72","21,72","29,15","38,32"
2500,"15,24","24,13","32,38","42,58"
2750,"16,76","26,54","35,62","46,84"
3000,"18,29","28,96","38,86","51,1"
3250,"19,81","31,37","42,1","55,36"
3500,"21,34","33,78","45,34","59,61"
3750,"22,86","36,19","48,58","63,87"
4000,"24,38","38,61","51,81","68,13"
4250,"25,91","41,02","55,05","72,39"
4500,"27,43","43,43","58,29","76,65"
4750,"28,96","45,85","61,53","80,9"
5000,"30,48","48,26","64,77","85,16"
5250,32,"50,67","68,01","89,42"
5500,"33,53","53,08","71,24","93,68"
5750,"35,05","55,5","74,48","97,94"
6000,"36,57","57,91","77,72","102,19"
6250,"38,1","60,32","80,96","106,45"
6500,"39,62","62,74","84,2","110,71"
6750,"41,15","65,15","87,44","114,97"
7000,"42,67","67,56","90,68","119,23"
7250,"44,19","69,97","93,91","123,48"
7500,"45,72","72,39","97,15","127,74"
7750,"47,24","74,8","100,39",132
8000,"48,77","77,21","103,63","136,26"
8250,"50,29","79,63","106,87","140,52"
8500,"51,81","82,04","110,11","144,78"
