﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,62","16,55"
1250,"7,62","12,36","15,78","20,68"
1500,"9,14","14,83","18,93","24,82"
1750,"10,67","17,3","22,09","28,96"
2000,"12,19","19,77","25,24","33,09"
2250,"13,72","22,25","28,4","37,23"
2500,"15,24","24,72","31,55","41,36"
2750,"16,76","27,19","34,71","45,5"
3000,"18,29","29,66","37,86","49,64"
3250,"19,81","32,13","41,02","53,77"
3500,"21,34","34,6","44,18","57,91"
3750,"22,86","37,08","47,33","62,05"
4000,"24,38","39,55","50,49","66,18"
4250,"25,91","42,02","53,64","70,32"
4500,"27,43","44,49","56,8","74,46"
4750,"28,96","46,96","59,95","78,59"
5000,"30,48","49,44","63,11","82,73"
5250,32,"51,91","66,26","86,87"
5500,"33,53","54,38","69,42",91
5750,"35,05","56,85","72,57","95,14"
6000,"36,57","59,32","75,73","99,27"
6250,"38,1","61,79","78,88","103,41"
6500,"39,62","64,27","82,04","107,55"
6750,"41,15","66,74","85,19","111,68"
7000,"42,67","69,21","88,35","115,82"
7250,"44,19","71,68","91,51","119,96"
7500,"45,72","74,15","94,66","124,09"
7750,"47,24","76,63","97,82","128,23"
8000,"48,77","79,1","100,97","132,37"
8250,"50,29","81,57","104,13","136,5"
8500,"51,81","84,04","107,28","140,64"
