﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,95","16,55"
1250,"7,9","12,06","16,19","20,68"
1500,"9,48","14,48","19,43","24,82"
1750,"11,06","16,89","22,67","28,96"
2000,"12,63","19,3","25,91","33,09"
2250,"14,21","21,72","29,15","37,23"
2500,"15,79","24,13","32,38","41,36"
2750,"17,37","26,54","35,62","45,5"
3000,"18,95","28,96","38,86","49,64"
3250,"20,53","31,37","42,1","53,77"
3500,"22,11","33,78","45,34","57,91"
3750,"23,69","36,19","48,58","62,05"
4000,"25,27","38,61","51,81","66,18"
4250,"26,85","41,02","55,05","70,32"
4500,"28,43","43,43","58,29","74,46"
4750,"30,01","45,85","61,53","78,59"
5000,"31,59","48,26","64,77","82,73"
5250,"33,17","50,67","68,01","86,87"
5500,"34,75","53,08","71,24",91
5750,"36,33","55,5","74,48","95,14"
6000,"37,9","57,91","77,72","99,27"
6250,"39,48","60,32","80,96","103,41"
6500,"41,06","62,74","84,2","107,55"
6750,"42,64","65,15","87,44","111,68"
7000,"44,22","67,56","90,68","115,82"
7250,"45,8","69,97","93,91","119,96"
7500,"47,38","72,39","97,15","124,09"
7750,"48,96","74,8","100,39","128,23"
8000,"50,54","77,21","103,63","132,37"
8250,"52,12","79,63","106,87","136,5"
8500,"53,7","82,04","110,11","140,64"
