﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,95","15,65"
1250,"7,9","12,06","16,19","19,56"
1500,"9,48","14,48","19,43","23,48"
1750,"11,06","16,89","22,67","27,39"
2000,"12,63","19,3","25,91","31,3"
2250,"14,21","21,72","29,15","35,22"
2500,"15,79","24,13","32,38","39,13"
2750,"17,37","26,54","35,62","43,04"
3000,"18,95","28,96","38,86","46,95"
3250,"20,53","31,37","42,1","50,87"
3500,"22,11","33,78","45,34","54,78"
3750,"23,69","36,19","48,58","58,69"
4000,"25,27","38,61","51,81","62,61"
4250,"26,85","41,02","55,05","66,52"
4500,"28,43","43,43","58,29","70,43"
4750,"30,01","45,85","61,53","74,34"
5000,"31,59","48,26","64,77","78,26"
5250,"33,17","50,67","68,01","82,17"
5500,"34,75","53,08","71,24","86,08"
5750,"36,33","55,5","74,48",90
6000,"37,9","57,91","77,72","93,91"
6250,"39,48","60,32","80,96","97,82"
6500,"41,06","62,74","84,2","101,73"
6750,"42,64","65,15","87,44","105,65"
7000,"44,22","67,56","90,68","109,56"
7250,"45,8","69,97","93,91","113,47"
7500,"47,38","72,39","97,15","117,39"
7750,"48,96","74,8","100,39","121,3"
8000,"50,54","77,21","103,63","125,21"
8250,"52,12","79,63","106,87","129,12"
8500,"53,7","82,04","110,11","133,04"
