﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,96","12,95","16,89"
1250,"7,62","11,2","16,19","21,11"
1500,"9,14","13,44","19,43","25,34"
1750,"10,67","15,68","22,67","29,56"
2000,"12,19","17,92","25,91","33,78"
2250,"13,72","20,17","29,15",38
2500,"15,24","22,41","32,38","42,23"
2750,"16,76","24,65","35,62","46,45"
3000,"18,29","26,89","38,86","50,67"
3250,"19,81","29,13","42,1","54,89"
3500,"21,34","31,37","45,34","59,12"
3750,"22,86","33,61","48,58","63,34"
4000,"24,38","35,85","51,81","67,56"
4250,"25,91","38,09","55,05","71,78"
4500,"27,43","40,33","58,29","76,01"
4750,"28,96","42,57","61,53","80,23"
5000,"30,48","44,81","64,77","84,45"
5250,32,"47,05","68,01","88,67"
5500,"33,53","49,29","71,24","92,9"
5750,"35,05","51,53","74,48","97,12"
6000,"36,57","53,77","77,72","101,34"
6250,"38,1","56,01","80,96","105,57"
6500,"39,62","58,25","84,2","109,79"
6750,"41,15","60,5","87,44","114,01"
7000,"42,67","62,74","90,68","118,23"
7250,"44,19","64,98","93,91","122,46"
7500,"45,72","67,22","97,15","126,68"
7750,"47,24","69,46","100,39","130,9"
8000,"48,77","71,7","103,63","135,12"
8250,"50,29","73,94","106,87","139,35"
8500,"51,81","76,18","110,11","143,57"
