﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,3","15,65"
1250,"7,62","12,06","16,63","19,56"
1500,"9,14","14,48","19,96","23,48"
1750,"10,67","16,89","23,28","27,39"
2000,"12,19","19,3","26,61","31,3"
2250,"13,72","21,72","29,93","35,22"
2500,"15,24","24,13","33,26","39,13"
2750,"16,76","26,54","36,59","43,04"
3000,"18,29","28,96","39,91","46,95"
3250,"19,81","31,37","43,24","50,87"
3500,"21,34","33,78","46,56","54,78"
3750,"22,86","36,19","49,89","58,69"
4000,"24,38","38,61","53,21","62,61"
4250,"25,91","41,02","56,54","66,52"
4500,"27,43","43,43","59,87","70,43"
4750,"28,96","45,85","63,19","74,34"
5000,"30,48","48,26","66,52","78,26"
5250,32,"50,67","69,84","82,17"
5500,"33,53","53,08","73,17","86,08"
5750,"35,05","55,5","76,5",90
6000,"36,57","57,91","79,82","93,91"
6250,"38,1","60,32","83,15","97,82"
6500,"39,62","62,74","86,47","101,73"
6750,"41,15","65,15","89,8","105,65"
7000,"42,67","67,56","93,13","109,56"
7250,"44,19","69,97","96,45","113,47"
7500,"45,72","72,39","99,78","117,39"
7750,"47,24","74,8","103,1","121,3"
8000,"48,77","77,21","106,43","125,21"
8250,"50,29","79,63","109,76","129,12"
8500,"51,81","82,04","113,08","133,04"
