﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,62","17,55"
1250,"7,62","12,36","15,78","21,94"
1500,"9,14","14,83","18,93","26,32"
1750,"10,67","17,3","22,09","30,71"
2000,"12,19","19,77","25,24","35,1"
2250,"13,72","22,25","28,4","39,48"
2500,"15,24","24,72","31,55","43,87"
2750,"16,76","27,19","34,71","48,26"
3000,"18,29","29,66","37,86","52,65"
3250,"19,81","32,13","41,02","57,03"
3500,"21,34","34,6","44,18","61,42"
3750,"22,86","37,08","47,33","65,81"
4000,"24,38","39,55","50,49","70,19"
4250,"25,91","42,02","53,64","74,58"
4500,"27,43","44,49","56,8","78,97"
4750,"28,96","46,96","59,95","83,36"
5000,"30,48","49,44","63,11","87,74"
5250,32,"51,91","66,26","92,13"
5500,"33,53","54,38","69,42","96,52"
5750,"35,05","56,85","72,57","100,9"
6000,"36,57","59,32","75,73","105,29"
6250,"38,1","61,79","78,88","109,68"
6500,"39,62","64,27","82,04","114,07"
6750,"41,15","66,74","85,19","118,45"
7000,"42,67","69,21","88,35","122,84"
7250,"44,19","71,68","91,51","127,23"
7500,"45,72","74,15","94,66","131,61"
7750,"47,24","76,63","97,82",136
8000,"48,77","79,1","100,97","140,39"
8250,"50,29","81,57","104,13","144,78"
8500,"51,81","84,04","107,28","149,16"
