﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,95","17,55"
1250,"7,62","12,06","16,19","21,94"
1500,"9,14","14,48","19,43","26,32"
1750,"10,67","16,89","22,67","30,71"
2000,"12,19","19,3","25,91","35,1"
2250,"13,72","21,72","29,15","39,48"
2500,"15,24","24,13","32,38","43,87"
2750,"16,76","26,54","35,62","48,26"
3000,"18,29","28,96","38,86","52,65"
3250,"19,81","31,37","42,1","57,03"
3500,"21,34","33,78","45,34","61,42"
3750,"22,86","36,19","48,58","65,81"
4000,"24,38","38,61","51,81","70,19"
4250,"25,91","41,02","55,05","74,58"
4500,"27,43","43,43","58,29","78,97"
4750,"28,96","45,85","61,53","83,36"
5000,"30,48","48,26","64,77","87,74"
5250,32,"50,67","68,01","92,13"
5500,"33,53","53,08","71,24","96,52"
5750,"35,05","55,5","74,48","100,9"
6000,"36,57","57,91","77,72","105,29"
6250,"38,1","60,32","80,96","109,68"
6500,"39,62","62,74","84,2","114,07"
6750,"41,15","65,15","87,44","118,45"
7000,"42,67","67,56","90,68","122,84"
7250,"44,19","69,97","93,91","127,23"
7500,"45,72","72,39","97,15","131,61"
7750,"47,24","74,8","100,39",136
8000,"48,77","77,21","103,63","140,39"
8250,"50,29","79,63","106,87","144,78"
8500,"51,81","82,04","110,11","149,16"
