﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,62","16,09"
1250,"7,9","12,06","15,78","20,11"
1500,"9,48","14,48","18,93","24,13"
1750,"11,06","16,89","22,09","28,15"
2000,"12,63","19,3","25,24","32,17"
2250,"14,21","21,72","28,4","36,19"
2500,"15,79","24,13","31,55","40,22"
2750,"17,37","26,54","34,71","44,24"
3000,"18,95","28,96","37,86","48,26"
3250,"20,53","31,37","41,02","52,28"
3500,"22,11","33,78","44,18","56,3"
3750,"23,69","36,19","47,33","60,32"
4000,"25,27","38,61","50,49","64,34"
4250,"26,85","41,02","53,64","68,37"
4500,"28,43","43,43","56,8","72,39"
4750,"30,01","45,85","59,95","76,41"
5000,"31,59","48,26","63,11","80,43"
5250,"33,17","50,67","66,26","84,45"
5500,"34,75","53,08","69,42","88,47"
5750,"36,33","55,5","72,57","92,5"
6000,"37,9","57,91","75,73","96,52"
6250,"39,48","60,32","78,88","100,54"
6500,"41,06","62,74","82,04","104,56"
6750,"42,64","65,15","85,19","108,58"
7000,"44,22","67,56","88,35","112,6"
7250,"45,8","69,97","91,51","116,62"
7500,"47,38","72,39","94,66","120,65"
7750,"48,96","74,8","97,82","124,67"
8000,"50,54","77,21","100,97","128,69"
8250,"52,12","79,63","104,13","132,71"
8500,"53,7","82,04","107,28","136,73"
