﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","12,62","15,65"
1250,"7,9","12,36","15,78","19,56"
1500,"9,48","14,83","18,93","23,48"
1750,"11,06","17,3","22,09","27,39"
2000,"12,63","19,77","25,24","31,3"
2250,"14,21","22,25","28,4","35,22"
2500,"15,79","24,72","31,55","39,13"
2750,"17,37","27,19","34,71","43,04"
3000,"18,95","29,66","37,86","46,95"
3250,"20,53","32,13","41,02","50,87"
3500,"22,11","34,6","44,18","54,78"
3750,"23,69","37,08","47,33","58,69"
4000,"25,27","39,55","50,49","62,61"
4250,"26,85","42,02","53,64","66,52"
4500,"28,43","44,49","56,8","70,43"
4750,"30,01","46,96","59,95","74,34"
5000,"31,59","49,44","63,11","78,26"
5250,"33,17","51,91","66,26","82,17"
5500,"34,75","54,38","69,42","86,08"
5750,"36,33","56,85","72,57",90
6000,"37,9","59,32","75,73","93,91"
6250,"39,48","61,79","78,88","97,82"
6500,"41,06","64,27","82,04","101,73"
6750,"42,64","66,74","85,19","105,65"
7000,"44,22","69,21","88,35","109,56"
7250,"45,8","71,68","91,51","113,47"
7500,"47,38","74,15","94,66","117,39"
7750,"48,96","76,63","97,82","121,3"
8000,"50,54","79,1","100,97","125,21"
8250,"52,12","81,57","104,13","129,12"
8500,"53,7","84,04","107,28","133,04"
