﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,3","17,03"
1250,"7,9","12,06","16,63","21,29"
1500,"9,48","14,48","19,96","25,55"
1750,"11,06","16,89","23,28","29,81"
2000,"12,63","19,3","26,61","34,06"
2250,"14,21","21,72","29,93","38,32"
2500,"15,79","24,13","33,26","42,58"
2750,"17,37","26,54","36,59","46,84"
3000,"18,95","28,96","39,91","51,1"
3250,"20,53","31,37","43,24","55,36"
3500,"22,11","33,78","46,56","59,61"
3750,"23,69","36,19","49,89","63,87"
4000,"25,27","38,61","53,21","68,13"
4250,"26,85","41,02","56,54","72,39"
4500,"28,43","43,43","59,87","76,65"
4750,"30,01","45,85","63,19","80,9"
5000,"31,59","48,26","66,52","85,16"
5250,"33,17","50,67","69,84","89,42"
5500,"34,75","53,08","73,17","93,68"
5750,"36,33","55,5","76,5","97,94"
6000,"37,9","57,91","79,82","102,19"
6250,"39,48","60,32","83,15","106,45"
6500,"41,06","62,74","86,47","110,71"
6750,"42,64","65,15","89,8","114,97"
7000,"44,22","67,56","93,13","119,23"
7250,"45,8","69,97","96,45","123,48"
7500,"47,38","72,39","99,78","127,74"
7750,"48,96","74,8","103,1",132
8000,"50,54","77,21","106,43","136,26"
8250,"52,12","79,63","109,76","140,52"
8500,"53,7","82,04","113,08","144,78"
