﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,95","16,55"
1250,"7,62","12,06","16,19","20,68"
1500,"9,14","14,48","19,43","24,82"
1750,"10,67","16,89","22,67","28,96"
2000,"12,19","19,3","25,91","33,09"
2250,"13,72","21,72","29,15","37,23"
2500,"15,24","24,13","32,38","41,36"
2750,"16,76","26,54","35,62","45,5"
3000,"18,29","28,96","38,86","49,64"
3250,"19,81","31,37","42,1","53,77"
3500,"21,34","33,78","45,34","57,91"
3750,"22,86","36,19","48,58","62,05"
4000,"24,38","38,61","51,81","66,18"
4250,"25,91","41,02","55,05","70,32"
4500,"27,43","43,43","58,29","74,46"
4750,"28,96","45,85","61,53","78,59"
5000,"30,48","48,26","64,77","82,73"
5250,32,"50,67","68,01","86,87"
5500,"33,53","53,08","71,24",91
5750,"35,05","55,5","74,48","95,14"
6000,"36,57","57,91","77,72","99,27"
6250,"38,1","60,32","80,96","103,41"
6500,"39,62","62,74","84,2","107,55"
6750,"41,15","65,15","87,44","111,68"
7000,"42,67","67,56","90,68","115,82"
7250,"44,19","69,97","93,91","119,96"
7500,"45,72","72,39","97,15","124,09"
7750,"47,24","74,8","100,39","128,23"
8000,"48,77","77,21","103,63","132,37"
8250,"50,29","79,63","106,87","136,5"
8500,"51,81","82,04","110,11","140,64"
