﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","12,62","17,55"
1250,"7,62","12,67","15,78","21,94"
1500,"9,14","15,2","18,93","26,32"
1750,"10,67","17,73","22,09","30,71"
2000,"12,19","20,27","25,24","35,1"
2250,"13,72","22,8","28,4","39,48"
2500,"15,24","25,34","31,55","43,87"
2750,"16,76","27,87","34,71","48,26"
3000,"18,29","30,4","37,86","52,65"
3250,"19,81","32,94","41,02","57,03"
3500,"21,34","35,47","44,18","61,42"
3750,"22,86",38,"47,33","65,81"
4000,"24,38","40,54","50,49","70,19"
4250,"25,91","43,07","53,64","74,58"
4500,"27,43","45,6","56,8","78,97"
4750,"28,96","48,14","59,95","83,36"
5000,"30,48","50,67","63,11","87,74"
5250,32,"53,2","66,26","92,13"
5500,"33,53","55,74","69,42","96,52"
5750,"35,05","58,27","72,57","100,9"
6000,"36,57","60,81","75,73","105,29"
6250,"38,1","63,34","78,88","109,68"
6500,"39,62","65,87","82,04","114,07"
6750,"41,15","68,41","85,19","118,45"
7000,"42,67","70,94","88,35","122,84"
7250,"44,19","73,47","91,51","127,23"
7500,"45,72","76,01","94,66","131,61"
7750,"47,24","78,54","97,82",136
8000,"48,77","81,07","100,97","140,39"
8250,"50,29","83,61","104,13","144,78"
8500,"51,81","86,14","107,28","149,16"
