﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,62","16,09"
1250,"7,62","12,36","15,78","20,11"
1500,"9,14","14,83","18,93","24,13"
1750,"10,67","17,3","22,09","28,15"
2000,"12,19","19,77","25,24","32,17"
2250,"13,72","22,25","28,4","36,19"
2500,"15,24","24,72","31,55","40,22"
2750,"16,76","27,19","34,71","44,24"
3000,"18,29","29,66","37,86","48,26"
3250,"19,81","32,13","41,02","52,28"
3500,"21,34","34,6","44,18","56,3"
3750,"22,86","37,08","47,33","60,32"
4000,"24,38","39,55","50,49","64,34"
4250,"25,91","42,02","53,64","68,37"
4500,"27,43","44,49","56,8","72,39"
4750,"28,96","46,96","59,95","76,41"
5000,"30,48","49,44","63,11","80,43"
5250,32,"51,91","66,26","84,45"
5500,"33,53","54,38","69,42","88,47"
5750,"35,05","56,85","72,57","92,5"
6000,"36,57","59,32","75,73","96,52"
6250,"38,1","61,79","78,88","100,54"
6500,"39,62","64,27","82,04","104,56"
6750,"41,15","66,74","85,19","108,58"
7000,"42,67","69,21","88,35","112,6"
7250,"44,19","71,68","91,51","116,62"
7500,"45,72","74,15","94,66","120,65"
7750,"47,24","76,63","97,82","124,67"
8000,"48,77","79,1","100,97","128,69"
8250,"50,29","81,57","104,13","132,71"
8500,"51,81","84,04","107,28","136,73"
