﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,62","16,55"
1250,"7,9","12,06","15,78","20,68"
1500,"9,48","14,48","18,93","24,82"
1750,"11,06","16,89","22,09","28,96"
2000,"12,63","19,3","25,24","33,09"
2250,"14,21","21,72","28,4","37,23"
2500,"15,79","24,13","31,55","41,36"
2750,"17,37","26,54","34,71","45,5"
3000,"18,95","28,96","37,86","49,64"
3250,"20,53","31,37","41,02","53,77"
3500,"22,11","33,78","44,18","57,91"
3750,"23,69","36,19","47,33","62,05"
4000,"25,27","38,61","50,49","66,18"
4250,"26,85","41,02","53,64","70,32"
4500,"28,43","43,43","56,8","74,46"
4750,"30,01","45,85","59,95","78,59"
5000,"31,59","48,26","63,11","82,73"
5250,"33,17","50,67","66,26","86,87"
5500,"34,75","53,08","69,42",91
5750,"36,33","55,5","72,57","95,14"
6000,"37,9","57,91","75,73","99,27"
6250,"39,48","60,32","78,88","103,41"
6500,"41,06","62,74","82,04","107,55"
6750,"42,64","65,15","85,19","111,68"
7000,"44,22","67,56","88,35","115,82"
7250,"45,8","69,97","91,51","119,96"
7500,"47,38","72,39","94,66","124,09"
7750,"48,96","74,8","97,82","128,23"
8000,"50,54","77,21","100,97","132,37"
8250,"52,12","79,63","104,13","136,5"
8500,"53,7","82,04","107,28","140,64"
