﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","12,62","17,03"
1250,"7,9","12,06","15,78","21,29"
1500,"9,48","14,48","18,93","25,55"
1750,"11,06","16,89","22,09","29,81"
2000,"12,63","19,3","25,24","34,06"
2250,"14,21","21,72","28,4","38,32"
2500,"15,79","24,13","31,55","42,58"
2750,"17,37","26,54","34,71","46,84"
3000,"18,95","28,96","37,86","51,1"
3250,"20,53","31,37","41,02","55,36"
3500,"22,11","33,78","44,18","59,61"
3750,"23,69","36,19","47,33","63,87"
4000,"25,27","38,61","50,49","68,13"
4250,"26,85","41,02","53,64","72,39"
4500,"28,43","43,43","56,8","76,65"
4750,"30,01","45,85","59,95","80,9"
5000,"31,59","48,26","63,11","85,16"
5250,"33,17","50,67","66,26","89,42"
5500,"34,75","53,08","69,42","93,68"
5750,"36,33","55,5","72,57","97,94"
6000,"37,9","57,91","75,73","102,19"
6250,"39,48","60,32","78,88","106,45"
6500,"41,06","62,74","82,04","110,71"
6750,"42,64","65,15","85,19","114,97"
7000,"44,22","67,56","88,35","119,23"
7250,"45,8","69,97","91,51","123,48"
7500,"47,38","72,39","94,66","127,74"
7750,"48,96","74,8","97,82",132
8000,"50,54","77,21","100,97","136,26"
8250,"52,12","79,63","104,13","140,52"
8500,"53,7","82,04","107,28","144,78"
