﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","12,62","15,65"
1250,"7,9","12,67","15,78","19,56"
1500,"9,48","15,2","18,93","23,48"
1750,"11,06","17,73","22,09","27,39"
2000,"12,63","20,27","25,24","31,3"
2250,"14,21","22,8","28,4","35,22"
2500,"15,79","25,34","31,55","39,13"
2750,"17,37","27,87","34,71","43,04"
3000,"18,95","30,4","37,86","46,95"
3250,"20,53","32,94","41,02","50,87"
3500,"22,11","35,47","44,18","54,78"
3750,"23,69",38,"47,33","58,69"
4000,"25,27","40,54","50,49","62,61"
4250,"26,85","43,07","53,64","66,52"
4500,"28,43","45,6","56,8","70,43"
4750,"30,01","48,14","59,95","74,34"
5000,"31,59","50,67","63,11","78,26"
5250,"33,17","53,2","66,26","82,17"
5500,"34,75","55,74","69,42","86,08"
5750,"36,33","58,27","72,57",90
6000,"37,9","60,81","75,73","93,91"
6250,"39,48","63,34","78,88","97,82"
6500,"41,06","65,87","82,04","101,73"
6750,"42,64","68,41","85,19","105,65"
7000,"44,22","70,94","88,35","109,56"
7250,"45,8","73,47","91,51","113,47"
7500,"47,38","76,01","94,66","117,39"
7750,"48,96","78,54","97,82","121,3"
8000,"50,54","81,07","100,97","125,21"
8250,"52,12","83,61","104,13","129,12"
8500,"53,7","86,14","107,28","133,04"
