﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,6","9,47","13,27","17,92"
1250,"8,25","11,83","16,59","22,41"
1500,"9,91","14,2","19,91","26,89"
1750,"11,56","16,57","23,22","31,37"
2000,"13,21","18,93","26,54","35,85"
2250,"14,86","21,3","29,86","40,33"
2500,"16,51","23,67","33,18","44,81"
2750,"18,16","26,03","36,5","49,29"
3000,"19,81","28,4","39,81","53,77"
3250,"21,46","30,76","43,13","58,25"
3500,"23,11","33,13","46,45","62,74"
3750,"24,76","35,5","49,77","67,22"
4000,"26,42","37,86","53,08","71,7"
4250,"28,07","40,23","56,4","76,18"
4500,"29,72","42,6","59,72","80,66"
4750,"31,37","44,96","63,04","85,14"
5000,"33,02","47,33","66,36","89,62"
5250,"34,67","49,7","69,67","94,1"
5500,"36,32","52,06","72,99","98,59"
5750,"37,97","54,43","76,31","103,07"
6000,"39,62","56,8","79,63","107,55"
6250,"41,27","59,16","82,94","112,03"
6500,"42,92","61,53","86,26","116,51"
6750,"44,58","63,9","89,58","120,99"
7000,"46,23","66,26","92,9","125,47"
7250,"47,88","68,63","96,22","129,95"
7500,"49,53",71,"99,53","134,43"
7750,"51,18","73,36","102,85","138,92"
8000,"52,83","75,73","106,17","143,4"
8250,"54,48","78,1","109,49","147,88"
8500,"56,13","80,46","112,8","152,36"
