﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","13,67","17,55"
1250,"7,62","12,36","17,09","21,94"
1500,"9,14","14,83","20,51","26,32"
1750,"10,67","17,3","23,93","30,71"
2000,"12,19","19,77","27,35","35,1"
2250,"13,72","22,25","30,76","39,48"
2500,"15,24","24,72","34,18","43,87"
2750,"16,76","27,19","37,6","48,26"
3000,"18,29","29,66","41,02","52,65"
3250,"19,81","32,13","44,44","57,03"
3500,"21,34","34,6","47,86","61,42"
3750,"22,86","37,08","51,27","65,81"
4000,"24,38","39,55","54,69","70,19"
4250,"25,91","42,02","58,11","74,58"
4500,"27,43","44,49","61,53","78,97"
4750,"28,96","46,96","64,95","83,36"
5000,"30,48","49,44","68,37","87,74"
5250,32,"51,91","71,78","92,13"
5500,"33,53","54,38","75,2","96,52"
5750,"35,05","56,85","78,62","100,9"
6000,"36,57","59,32","82,04","105,29"
6250,"38,1","61,79","85,46","109,68"
6500,"39,62","64,27","88,88","114,07"
6750,"41,15","66,74","92,29","118,45"
7000,"42,67","69,21","95,71","122,84"
7250,"44,19","71,68","99,13","127,23"
7500,"45,72","74,15","102,55","131,61"
7750,"47,24","76,63","105,97",136
8000,"48,77","79,1","109,39","140,39"
8250,"50,29","81,57","112,8","144,78"
8500,"51,81","84,04","116,22","149,16"
