﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","13,3","17,03"
1250,"7,62","12,36","16,63","21,29"
1500,"9,14","14,83","19,96","25,55"
1750,"10,67","17,3","23,28","29,81"
2000,"12,19","19,77","26,61","34,06"
2250,"13,72","22,25","29,93","38,32"
2500,"15,24","24,72","33,26","42,58"
2750,"16,76","27,19","36,59","46,84"
3000,"18,29","29,66","39,91","51,1"
3250,"19,81","32,13","43,24","55,36"
3500,"21,34","34,6","46,56","59,61"
3750,"22,86","37,08","49,89","63,87"
4000,"24,38","39,55","53,21","68,13"
4250,"25,91","42,02","56,54","72,39"
4500,"27,43","44,49","59,87","76,65"
4750,"28,96","46,96","63,19","80,9"
5000,"30,48","49,44","66,52","85,16"
5250,32,"51,91","69,84","89,42"
5500,"33,53","54,38","73,17","93,68"
5750,"35,05","56,85","76,5","97,94"
6000,"36,57","59,32","79,82","102,19"
6250,"38,1","61,79","83,15","106,45"
6500,"39,62","64,27","86,47","110,71"
6750,"41,15","66,74","89,8","114,97"
7000,"42,67","69,21","93,13","119,23"
7250,"44,19","71,68","96,45","123,48"
7500,"45,72","74,15","99,78","127,74"
7750,"47,24","76,63","103,1",132
8000,"48,77","79,1","106,43","136,26"
8250,"50,29","81,57","109,76","140,52"
8500,"51,81","84,04","113,08","144,78"
