﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,3","17,03"
1250,"7,62","12,67","16,63","21,29"
1500,"9,14","15,2","19,96","25,55"
1750,"10,67","17,73","23,28","29,81"
2000,"12,19","20,27","26,61","34,06"
2250,"13,72","22,8","29,93","38,32"
2500,"15,24","25,34","33,26","42,58"
2750,"16,76","27,87","36,59","46,84"
3000,"18,29","30,4","39,91","51,1"
3250,"19,81","32,94","43,24","55,36"
3500,"21,34","35,47","46,56","59,61"
3750,"22,86",38,"49,89","63,87"
4000,"24,38","40,54","53,21","68,13"
4250,"25,91","43,07","56,54","72,39"
4500,"27,43","45,6","59,87","76,65"
4750,"28,96","48,14","63,19","80,9"
5000,"30,48","50,67","66,52","85,16"
5250,32,"53,2","69,84","89,42"
5500,"33,53","55,74","73,17","93,68"
5750,"35,05","58,27","76,5","97,94"
6000,"36,57","60,81","79,82","102,19"
6250,"38,1","63,34","83,15","106,45"
6500,"39,62","65,87","86,47","110,71"
6750,"41,15","68,41","89,8","114,97"
7000,"42,67","70,94","93,13","119,23"
7250,"44,19","73,47","96,45","123,48"
7500,"45,72","76,01","99,78","127,74"
7750,"47,24","78,54","103,1",132
8000,"48,77","81,07","106,43","136,26"
8250,"50,29","83,61","109,76","140,52"
8500,"51,81","86,14","113,08","144,78"
