﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,99","8,96","12,95","16,89"
1250,"7,49","11,2","16,19","21,11"
1500,"8,99","13,44","19,43","25,34"
1750,"10,48","15,68","22,67","29,56"
2000,"11,98","17,92","25,91","33,78"
2250,"13,48","20,17","29,15",38
2500,"14,98","22,41","32,38","42,23"
2750,"16,47","24,65","35,62","46,45"
3000,"17,97","26,89","38,86","50,67"
3250,"19,47","29,13","42,1","54,89"
3500,"20,97","31,37","45,34","59,12"
3750,"22,47","33,61","48,58","63,34"
4000,"23,96","35,85","51,81","67,56"
4250,"25,46","38,09","55,05","71,78"
4500,"26,96","40,33","58,29","76,01"
4750,"28,46","42,57","61,53","80,23"
5000,"29,95","44,81","64,77","84,45"
5250,"31,45","47,05","68,01","88,67"
5500,"32,95","49,29","71,24","92,9"
5750,"34,45","51,53","74,48","97,12"
6000,"35,94","53,77","77,72","101,34"
6250,"37,44","56,01","80,96","105,57"
6500,"38,94","58,25","84,2","109,79"
6750,"40,44","60,5","87,44","114,01"
7000,"41,93","62,74","90,68","118,23"
7250,"43,43","64,98","93,91","122,46"
7500,"44,93","67,22","97,15","126,68"
7750,"46,43","69,46","100,39","130,9"
8000,"47,93","71,7","103,63","135,12"
8250,"49,42","73,94","106,87","139,35"
8500,"50,92","76,18","110,11","143,57"
