﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,96","12,19","15,28"
1250,"7,62","11,2","15,24","19,1"
1500,"9,14","13,44","18,29","22,92"
1750,"10,67","15,68","21,34","26,74"
2000,"12,19","17,92","24,38","30,56"
2250,"13,72","20,17","27,43","34,38"
2500,"15,24","22,41","30,48","38,2"
2750,"16,76","24,65","33,53","42,03"
3000,"18,29","26,89","36,57","45,85"
3250,"19,81","29,13","39,62","49,67"
3500,"21,34","31,37","42,67","53,49"
3750,"22,86","33,61","45,72","57,31"
4000,"24,38","35,85","48,77","61,13"
4250,"25,91","38,09","51,81","64,95"
4500,"27,43","40,33","54,86","68,77"
4750,"28,96","42,57","57,91","72,59"
5000,"30,48","44,81","60,96","76,41"
5250,32,"47,05","64,01","80,23"
5500,"33,53","49,29","67,05","84,05"
5750,"35,05","51,53","70,1","87,87"
6000,"36,57","53,77","73,15","91,69"
6250,"38,1","56,01","76,2","95,51"
6500,"39,62","58,25","79,25","99,33"
6750,"41,15","60,5","82,29","103,15"
7000,"42,67","62,74","85,34","106,97"
7250,"44,19","64,98","88,39","110,79"
7500,"45,72","67,22","91,44","114,61"
7750,"47,24","69,46","94,48","118,43"
8000,"48,77","71,7","97,53","122,25"
8250,"50,29","73,94","100,58","126,08"
8500,"51,81","76,18","103,63","129,9"
