﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","13,67","17,03"
1250,"7,9","12,67","17,09","21,29"
1500,"9,48","15,2","20,51","25,55"
1750,"11,06","17,73","23,93","29,81"
2000,"12,63","20,27","27,35","34,06"
2250,"14,21","22,8","30,76","38,32"
2500,"15,79","25,34","34,18","42,58"
2750,"17,37","27,87","37,6","46,84"
3000,"18,95","30,4","41,02","51,1"
3250,"20,53","32,94","44,44","55,36"
3500,"22,11","35,47","47,86","59,61"
3750,"23,69",38,"51,27","63,87"
4000,"25,27","40,54","54,69","68,13"
4250,"26,85","43,07","58,11","72,39"
4500,"28,43","45,6","61,53","76,65"
4750,"30,01","48,14","64,95","80,9"
5000,"31,59","50,67","68,37","85,16"
5250,"33,17","53,2","71,78","89,42"
5500,"34,75","55,74","75,2","93,68"
5750,"36,33","58,27","78,62","97,94"
6000,"37,9","60,81","82,04","102,19"
6250,"39,48","63,34","85,46","106,45"
6500,"41,06","65,87","88,88","110,71"
6750,"42,64","68,41","92,29","114,97"
7000,"44,22","70,94","95,71","119,23"
7250,"45,8","73,47","99,13","123,48"
7500,"47,38","76,01","102,55","127,74"
7750,"48,96","78,54","105,97",132
8000,"50,54","81,07","109,39","136,26"
8250,"52,12","83,61","112,8","140,52"
8500,"53,7","86,14","116,22","144,78"
