﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,6","9,47","13,27","18,18"
1250,"8,25","11,83","16,59","22,73"
1500,"9,91","14,2","19,91","27,27"
1750,"11,56","16,57","23,22","31,82"
2000,"13,21","18,93","26,54","36,36"
2250,"14,86","21,3","29,86","40,91"
2500,"16,51","23,67","33,18","45,45"
2750,"18,16","26,03","36,5",50
3000,"19,81","28,4","39,81","54,54"
3250,"21,46","30,76","43,13","59,09"
3500,"23,11","33,13","46,45","63,63"
3750,"24,76","35,5","49,77","68,18"
4000,"26,42","37,86","53,08","72,72"
4250,"28,07","40,23","56,4","77,27"
4500,"29,72","42,6","59,72","81,81"
4750,"31,37","44,96","63,04","86,36"
5000,"33,02","47,33","66,36","90,91"
5250,"34,67","49,7","69,67","95,45"
5500,"36,32","52,06","72,99",100
5750,"37,97","54,43","76,31","104,54"
6000,"39,62","56,8","79,63","109,09"
6250,"41,27","59,16","82,94","113,63"
6500,"42,92","61,53","86,26","118,18"
6750,"44,58","63,9","89,58","122,72"
7000,"46,23","66,26","92,9","127,27"
7250,"47,88","68,63","96,22","131,81"
7500,"49,53",71,"99,53","136,36"
7750,"51,18","73,36","102,85","140,9"
8000,"52,83","75,73","106,17","145,45"
8250,"54,48","78,1","109,49","149,99"
8500,"56,13","80,46","112,8","154,54"
