﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","13,67","16,09"
1250,"7,9","12,67","17,09","20,11"
1500,"9,48","15,2","20,51","24,13"
1750,"11,06","17,73","23,93","28,15"
2000,"12,63","20,27","27,35","32,17"
2250,"14,21","22,8","30,76","36,19"
2500,"15,79","25,34","34,18","40,22"
2750,"17,37","27,87","37,6","44,24"
3000,"18,95","30,4","41,02","48,26"
3250,"20,53","32,94","44,44","52,28"
3500,"22,11","35,47","47,86","56,3"
3750,"23,69",38,"51,27","60,32"
4000,"25,27","40,54","54,69","64,34"
4250,"26,85","43,07","58,11","68,37"
4500,"28,43","45,6","61,53","72,39"
4750,"30,01","48,14","64,95","76,41"
5000,"31,59","50,67","68,37","80,43"
5250,"33,17","53,2","71,78","84,45"
5500,"34,75","55,74","75,2","88,47"
5750,"36,33","58,27","78,62","92,5"
6000,"37,9","60,81","82,04","96,52"
6250,"39,48","63,34","85,46","100,54"
6500,"41,06","65,87","88,88","104,56"
6750,"42,64","68,41","92,29","108,58"
7000,"44,22","70,94","95,71","112,6"
7250,"45,8","73,47","99,13","116,62"
7500,"47,38","76,01","102,55","120,65"
7750,"48,96","78,54","105,97","124,67"
8000,"50,54","81,07","109,39","128,69"
8250,"52,12","83,61","112,8","132,71"
8500,"53,7","86,14","116,22","136,73"
