﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","13,3","15,65"
1250,"7,9","12,36","16,63","19,56"
1500,"9,48","14,83","19,96","23,48"
1750,"11,06","17,3","23,28","27,39"
2000,"12,63","19,77","26,61","31,3"
2250,"14,21","22,25","29,93","35,22"
2500,"15,79","24,72","33,26","39,13"
2750,"17,37","27,19","36,59","43,04"
3000,"18,95","29,66","39,91","46,95"
3250,"20,53","32,13","43,24","50,87"
3500,"22,11","34,6","46,56","54,78"
3750,"23,69","37,08","49,89","58,69"
4000,"25,27","39,55","53,21","62,61"
4250,"26,85","42,02","56,54","66,52"
4500,"28,43","44,49","59,87","70,43"
4750,"30,01","46,96","63,19","74,34"
5000,"31,59","49,44","66,52","78,26"
5250,"33,17","51,91","69,84","82,17"
5500,"34,75","54,38","73,17","86,08"
5750,"36,33","56,85","76,5",90
6000,"37,9","59,32","79,82","93,91"
6250,"39,48","61,79","83,15","97,82"
6500,"41,06","64,27","86,47","101,73"
6750,"42,64","66,74","89,8","105,65"
7000,"44,22","69,21","93,13","109,56"
7250,"45,8","71,68","96,45","113,47"
7500,"47,38","74,15","99,78","117,39"
7750,"48,96","76,63","103,1","121,3"
8000,"50,54","79,1","106,43","125,21"
8250,"52,12","81,57","109,76","129,12"
8500,"53,7","84,04","113,08","133,04"
