﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,67","16,55"
1250,"7,62","12,67","17,09","20,68"
1500,"9,14","15,2","20,51","24,82"
1750,"10,67","17,73","23,93","28,96"
2000,"12,19","20,27","27,35","33,09"
2250,"13,72","22,8","30,76","37,23"
2500,"15,24","25,34","34,18","41,36"
2750,"16,76","27,87","37,6","45,5"
3000,"18,29","30,4","41,02","49,64"
3250,"19,81","32,94","44,44","53,77"
3500,"21,34","35,47","47,86","57,91"
3750,"22,86",38,"51,27","62,05"
4000,"24,38","40,54","54,69","66,18"
4250,"25,91","43,07","58,11","70,32"
4500,"27,43","45,6","61,53","74,46"
4750,"28,96","48,14","64,95","78,59"
5000,"30,48","50,67","68,37","82,73"
5250,32,"53,2","71,78","86,87"
5500,"33,53","55,74","75,2",91
5750,"35,05","58,27","78,62","95,14"
6000,"36,57","60,81","82,04","99,27"
6250,"38,1","63,34","85,46","103,41"
6500,"39,62","65,87","88,88","107,55"
6750,"41,15","68,41","92,29","111,68"
7000,"42,67","70,94","95,71","115,82"
7250,"44,19","73,47","99,13","119,96"
7500,"45,72","76,01","102,55","124,09"
7750,"47,24","78,54","105,97","128,23"
8000,"48,77","81,07","109,39","132,37"
8250,"50,29","83,61","112,8","136,5"
8500,"51,81","86,14","116,22","140,64"
