﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","13,67","15,65"
1250,"7,9","12,36","17,09","19,56"
1500,"9,48","14,83","20,51","23,48"
1750,"11,06","17,3","23,93","27,39"
2000,"12,63","19,77","27,35","31,3"
2250,"14,21","22,25","30,76","35,22"
2500,"15,79","24,72","34,18","39,13"
2750,"17,37","27,19","37,6","43,04"
3000,"18,95","29,66","41,02","46,95"
3250,"20,53","32,13","44,44","50,87"
3500,"22,11","34,6","47,86","54,78"
3750,"23,69","37,08","51,27","58,69"
4000,"25,27","39,55","54,69","62,61"
4250,"26,85","42,02","58,11","66,52"
4500,"28,43","44,49","61,53","70,43"
4750,"30,01","46,96","64,95","74,34"
5000,"31,59","49,44","68,37","78,26"
5250,"33,17","51,91","71,78","82,17"
5500,"34,75","54,38","75,2","86,08"
5750,"36,33","56,85","78,62",90
6000,"37,9","59,32","82,04","93,91"
6250,"39,48","61,79","85,46","97,82"
6500,"41,06","64,27","88,88","101,73"
6750,"42,64","66,74","92,29","105,65"
7000,"44,22","69,21","95,71","109,56"
7250,"45,8","71,68","99,13","113,47"
7500,"47,38","74,15","102,55","117,39"
7750,"48,96","76,63","105,97","121,3"
8000,"50,54","79,1","109,39","125,21"
8250,"52,12","81,57","112,8","129,12"
8500,"53,7","84,04","116,22","133,04"
