﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","12,62","16,09"
1250,"7,9","12,67","15,78","20,11"
1500,"9,48","15,2","18,93","24,13"
1750,"11,06","17,73","22,09","28,15"
2000,"12,63","20,27","25,24","32,17"
2250,"14,21","22,8","28,4","36,19"
2500,"15,79","25,34","31,55","40,22"
2750,"17,37","27,87","34,71","44,24"
3000,"18,95","30,4","37,86","48,26"
3250,"20,53","32,94","41,02","52,28"
3500,"22,11","35,47","44,18","56,3"
3750,"23,69",38,"47,33","60,32"
4000,"25,27","40,54","50,49","64,34"
4250,"26,85","43,07","53,64","68,37"
4500,"28,43","45,6","56,8","72,39"
4750,"30,01","48,14","59,95","76,41"
5000,"31,59","50,67","63,11","80,43"
5250,"33,17","53,2","66,26","84,45"
5500,"34,75","55,74","69,42","88,47"
5750,"36,33","58,27","72,57","92,5"
6000,"37,9","60,81","75,73","96,52"
6250,"39,48","63,34","78,88","100,54"
6500,"41,06","65,87","82,04","104,56"
6750,"42,64","68,41","85,19","108,58"
7000,"44,22","70,94","88,35","112,6"
7250,"45,8","73,47","91,51","116,62"
7500,"47,38","76,01","94,66","120,65"
7750,"48,96","78,54","97,82","124,67"
8000,"50,54","81,07","100,97","128,69"
8250,"52,12","83,61","104,13","132,71"
8500,"53,7","86,14","107,28","136,73"
