﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,3","17,03"
1250,"7,62","12,06","16,63","21,29"
1500,"9,14","14,48","19,96","25,55"
1750,"10,67","16,89","23,28","29,81"
2000,"12,19","19,3","26,61","34,06"
2250,"13,72","21,72","29,93","38,32"
2500,"15,24","24,13","33,26","42,58"
2750,"16,76","26,54","36,59","46,84"
3000,"18,29","28,96","39,91","51,1"
3250,"19,81","31,37","43,24","55,36"
3500,"21,34","33,78","46,56","59,61"
3750,"22,86","36,19","49,89","63,87"
4000,"24,38","38,61","53,21","68,13"
4250,"25,91","41,02","56,54","72,39"
4500,"27,43","43,43","59,87","76,65"
4750,"28,96","45,85","63,19","80,9"
5000,"30,48","48,26","66,52","85,16"
5250,32,"50,67","69,84","89,42"
5500,"33,53","53,08","73,17","93,68"
5750,"35,05","55,5","76,5","97,94"
6000,"36,57","57,91","79,82","102,19"
6250,"38,1","60,32","83,15","106,45"
6500,"39,62","62,74","86,47","110,71"
6750,"41,15","65,15","89,8","114,97"
7000,"42,67","67,56","93,13","119,23"
7250,"44,19","69,97","96,45","123,48"
7500,"45,72","72,39","99,78","127,74"
7750,"47,24","74,8","103,1",132
8000,"48,77","77,21","106,43","136,26"
8250,"50,29","79,63","109,76","140,52"
8500,"51,81","82,04","113,08","144,78"
