﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","12,62","16,55"
1250,"7,9","12,67","15,78","20,68"
1500,"9,48","15,2","18,93","24,82"
1750,"11,06","17,73","22,09","28,96"
2000,"12,63","20,27","25,24","33,09"
2250,"14,21","22,8","28,4","37,23"
2500,"15,79","25,34","31,55","41,36"
2750,"17,37","27,87","34,71","45,5"
3000,"18,95","30,4","37,86","49,64"
3250,"20,53","32,94","41,02","53,77"
3500,"22,11","35,47","44,18","57,91"
3750,"23,69",38,"47,33","62,05"
4000,"25,27","40,54","50,49","66,18"
4250,"26,85","43,07","53,64","70,32"
4500,"28,43","45,6","56,8","74,46"
4750,"30,01","48,14","59,95","78,59"
5000,"31,59","50,67","63,11","82,73"
5250,"33,17","53,2","66,26","86,87"
5500,"34,75","55,74","69,42",91
5750,"36,33","58,27","72,57","95,14"
6000,"37,9","60,81","75,73","99,27"
6250,"39,48","63,34","78,88","103,41"
6500,"41,06","65,87","82,04","107,55"
6750,"42,64","68,41","85,19","111,68"
7000,"44,22","70,94","88,35","115,82"
7250,"45,8","73,47","91,51","119,96"
7500,"47,38","76,01","94,66","124,09"
7750,"48,96","78,54","97,82","128,23"
8000,"50,54","81,07","100,97","132,37"
8250,"52,12","83,61","104,13","136,5"
8500,"53,7","86,14","107,28","140,64"
