﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,62","15,65"
1250,"7,62","12,06","15,78","19,56"
1500,"9,14","14,48","18,93","23,48"
1750,"10,67","16,89","22,09","27,39"
2000,"12,19","19,3","25,24","31,3"
2250,"13,72","21,72","28,4","35,22"
2500,"15,24","24,13","31,55","39,13"
2750,"16,76","26,54","34,71","43,04"
3000,"18,29","28,96","37,86","46,95"
3250,"19,81","31,37","41,02","50,87"
3500,"21,34","33,78","44,18","54,78"
3750,"22,86","36,19","47,33","58,69"
4000,"24,38","38,61","50,49","62,61"
4250,"25,91","41,02","53,64","66,52"
4500,"27,43","43,43","56,8","70,43"
4750,"28,96","45,85","59,95","74,34"
5000,"30,48","48,26","63,11","78,26"
5250,32,"50,67","66,26","82,17"
5500,"33,53","53,08","69,42","86,08"
5750,"35,05","55,5","72,57",90
6000,"36,57","57,91","75,73","93,91"
6250,"38,1","60,32","78,88","97,82"
6500,"39,62","62,74","82,04","101,73"
6750,"41,15","65,15","85,19","105,65"
7000,"42,67","67,56","88,35","109,56"
7250,"44,19","69,97","91,51","113,47"
7500,"45,72","72,39","94,66","117,39"
7750,"47,24","74,8","97,82","121,3"
8000,"48,77","77,21","100,97","125,21"
8250,"50,29","79,63","104,13","129,12"
8500,"51,81","82,04","107,28","133,04"
