﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,95","16,55"
1250,"7,62","12,36","16,19","20,68"
1500,"9,14","14,83","19,43","24,82"
1750,"10,67","17,3","22,67","28,96"
2000,"12,19","19,77","25,91","33,09"
2250,"13,72","22,25","29,15","37,23"
2500,"15,24","24,72","32,38","41,36"
2750,"16,76","27,19","35,62","45,5"
3000,"18,29","29,66","38,86","49,64"
3250,"19,81","32,13","42,1","53,77"
3500,"21,34","34,6","45,34","57,91"
3750,"22,86","37,08","48,58","62,05"
4000,"24,38","39,55","51,81","66,18"
4250,"25,91","42,02","55,05","70,32"
4500,"27,43","44,49","58,29","74,46"
4750,"28,96","46,96","61,53","78,59"
5000,"30,48","49,44","64,77","82,73"
5250,32,"51,91","68,01","86,87"
5500,"33,53","54,38","71,24",91
5750,"35,05","56,85","74,48","95,14"
6000,"36,57","59,32","77,72","99,27"
6250,"38,1","61,79","80,96","103,41"
6500,"39,62","64,27","84,2","107,55"
6750,"41,15","66,74","87,44","111,68"
7000,"42,67","69,21","90,68","115,82"
7250,"44,19","71,68","93,91","119,96"
7500,"45,72","74,15","97,15","124,09"
7750,"47,24","76,63","100,39","128,23"
8000,"48,77","79,1","103,63","132,37"
8250,"50,29","81,57","106,87","136,5"
8500,"51,81","84,04","110,11","140,64"
