﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,67","16,09"
1250,"7,62","12,67","17,09","20,11"
1500,"9,14","15,2","20,51","24,13"
1750,"10,67","17,73","23,93","28,15"
2000,"12,19","20,27","27,35","32,17"
2250,"13,72","22,8","30,76","36,19"
2500,"15,24","25,34","34,18","40,22"
2750,"16,76","27,87","37,6","44,24"
3000,"18,29","30,4","41,02","48,26"
3250,"19,81","32,94","44,44","52,28"
3500,"21,34","35,47","47,86","56,3"
3750,"22,86",38,"51,27","60,32"
4000,"24,38","40,54","54,69","64,34"
4250,"25,91","43,07","58,11","68,37"
4500,"27,43","45,6","61,53","72,39"
4750,"28,96","48,14","64,95","76,41"
5000,"30,48","50,67","68,37","80,43"
5250,32,"53,2","71,78","84,45"
5500,"33,53","55,74","75,2","88,47"
5750,"35,05","58,27","78,62","92,5"
6000,"36,57","60,81","82,04","96,52"
6250,"38,1","63,34","85,46","100,54"
6500,"39,62","65,87","88,88","104,56"
6750,"41,15","68,41","92,29","108,58"
7000,"42,67","70,94","95,71","112,6"
7250,"44,19","73,47","99,13","116,62"
7500,"45,72","76,01","102,55","120,65"
7750,"47,24","78,54","105,97","124,67"
8000,"48,77","81,07","109,39","128,69"
8250,"50,29","83,61","112,8","132,71"
8500,"51,81","86,14","116,22","136,73"
