﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,6","9,18","12,95","17,88"
1250,"8,25","11,48","16,19","22,36"
1500,"9,91","13,77","19,43","26,83"
1750,"11,56","16,07","22,67","31,3"
2000,"13,21","18,36","25,91","35,77"
2250,"14,86","20,66","29,15","40,24"
2500,"16,51","22,95","32,38","44,71"
2750,"18,16","25,25","35,62","49,18"
3000,"19,81","27,54","38,86","53,65"
3250,"21,46","29,84","42,1","58,12"
3500,"23,11","32,13","45,34","62,59"
3750,"24,76","34,43","48,58","67,07"
4000,"26,42","36,72","51,81","71,54"
4250,"28,07","39,02","55,05","76,01"
4500,"29,72","41,31","58,29","80,48"
4750,"31,37","43,61","61,53","84,95"
5000,"33,02","45,9","64,77","89,42"
5250,"34,67","48,2","68,01","93,89"
5500,"36,32","50,49","71,24","98,36"
5750,"37,97","52,79","74,48","102,83"
6000,"39,62","55,09","77,72","107,3"
6250,"41,27","57,38","80,96","111,78"
6500,"42,92","59,68","84,2","116,25"
6750,"44,58","61,97","87,44","120,72"
7000,"46,23","64,27","90,68","125,19"
7250,"47,88","66,56","93,91","129,66"
7500,"49,53","68,86","97,15","134,13"
7750,"51,18","71,15","100,39","138,6"
8000,"52,83","73,45","103,63","143,07"
8250,"54,48","75,74","106,87","147,54"
8500,"56,13","78,04","110,11","152,01"
