﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,3","17,55"
1250,"7,9","12,06","16,63","21,94"
1500,"9,48","14,48","19,96","26,32"
1750,"11,06","16,89","23,28","30,71"
2000,"12,63","19,3","26,61","35,1"
2250,"14,21","21,72","29,93","39,48"
2500,"15,79","24,13","33,26","43,87"
2750,"17,37","26,54","36,59","48,26"
3000,"18,95","28,96","39,91","52,65"
3250,"20,53","31,37","43,24","57,03"
3500,"22,11","33,78","46,56","61,42"
3750,"23,69","36,19","49,89","65,81"
4000,"25,27","38,61","53,21","70,19"
4250,"26,85","41,02","56,54","74,58"
4500,"28,43","43,43","59,87","78,97"
4750,"30,01","45,85","63,19","83,36"
5000,"31,59","48,26","66,52","87,74"
5250,"33,17","50,67","69,84","92,13"
5500,"34,75","53,08","73,17","96,52"
5750,"36,33","55,5","76,5","100,9"
6000,"37,9","57,91","79,82","105,29"
6250,"39,48","60,32","83,15","109,68"
6500,"41,06","62,74","86,47","114,07"
6750,"42,64","65,15","89,8","118,45"
7000,"44,22","67,56","93,13","122,84"
7250,"45,8","69,97","96,45","127,23"
7500,"47,38","72,39","99,78","131,61"
7750,"48,96","74,8","103,1",136
8000,"50,54","77,21","106,43","140,39"
8250,"52,12","79,63","109,76","144,78"
8500,"53,7","82,04","113,08","149,16"
