﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","13,3","16,09"
1250,"7,9","12,36","16,63","20,11"
1500,"9,48","14,83","19,96","24,13"
1750,"11,06","17,3","23,28","28,15"
2000,"12,63","19,77","26,61","32,17"
2250,"14,21","22,25","29,93","36,19"
2500,"15,79","24,72","33,26","40,22"
2750,"17,37","27,19","36,59","44,24"
3000,"18,95","29,66","39,91","48,26"
3250,"20,53","32,13","43,24","52,28"
3500,"22,11","34,6","46,56","56,3"
3750,"23,69","37,08","49,89","60,32"
4000,"25,27","39,55","53,21","64,34"
4250,"26,85","42,02","56,54","68,37"
4500,"28,43","44,49","59,87","72,39"
4750,"30,01","46,96","63,19","76,41"
5000,"31,59","49,44","66,52","80,43"
5250,"33,17","51,91","69,84","84,45"
5500,"34,75","54,38","73,17","88,47"
5750,"36,33","56,85","76,5","92,5"
6000,"37,9","59,32","79,82","96,52"
6250,"39,48","61,79","83,15","100,54"
6500,"41,06","64,27","86,47","104,56"
6750,"42,64","66,74","89,8","108,58"
7000,"44,22","69,21","93,13","112,6"
7250,"45,8","71,68","96,45","116,62"
7500,"47,38","74,15","99,78","120,65"
7750,"48,96","76,63","103,1","124,67"
8000,"50,54","79,1","106,43","128,69"
8250,"52,12","81,57","109,76","132,71"
8500,"53,7","84,04","113,08","136,73"
