﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","12,95","16,09"
1250,"7,62","12,06","16,19","20,11"
1500,"9,14","14,48","19,43","24,13"
1750,"10,67","16,89","22,67","28,15"
2000,"12,19","19,3","25,91","32,17"
2250,"13,72","21,72","29,15","36,19"
2500,"15,24","24,13","32,38","40,22"
2750,"16,76","26,54","35,62","44,24"
3000,"18,29","28,96","38,86","48,26"
3250,"19,81","31,37","42,1","52,28"
3500,"21,34","33,78","45,34","56,3"
3750,"22,86","36,19","48,58","60,32"
4000,"24,38","38,61","51,81","64,34"
4250,"25,91","41,02","55,05","68,37"
4500,"27,43","43,43","58,29","72,39"
4750,"28,96","45,85","61,53","76,41"
5000,"30,48","48,26","64,77","80,43"
5250,32,"50,67","68,01","84,45"
5500,"33,53","53,08","71,24","88,47"
5750,"35,05","55,5","74,48","92,5"
6000,"36,57","57,91","77,72","96,52"
6250,"38,1","60,32","80,96","100,54"
6500,"39,62","62,74","84,2","104,56"
6750,"41,15","65,15","87,44","108,58"
7000,"42,67","67,56","90,68","112,6"
7250,"44,19","69,97","93,91","116,62"
7500,"45,72","72,39","97,15","120,65"
7750,"47,24","74,8","100,39","124,67"
8000,"48,77","77,21","103,63","128,69"
8250,"50,29","79,63","106,87","132,71"
8500,"51,81","82,04","110,11","136,73"
