﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","13,3","16,55"
1250,"7,9","12,67","16,63","20,68"
1500,"9,48","15,2","19,96","24,82"
1750,"11,06","17,73","23,28","28,96"
2000,"12,63","20,27","26,61","33,09"
2250,"14,21","22,8","29,93","37,23"
2500,"15,79","25,34","33,26","41,36"
2750,"17,37","27,87","36,59","45,5"
3000,"18,95","30,4","39,91","49,64"
3250,"20,53","32,94","43,24","53,77"
3500,"22,11","35,47","46,56","57,91"
3750,"23,69",38,"49,89","62,05"
4000,"25,27","40,54","53,21","66,18"
4250,"26,85","43,07","56,54","70,32"
4500,"28,43","45,6","59,87","74,46"
4750,"30,01","48,14","63,19","78,59"
5000,"31,59","50,67","66,52","82,73"
5250,"33,17","53,2","69,84","86,87"
5500,"34,75","55,74","73,17",91
5750,"36,33","58,27","76,5","95,14"
6000,"37,9","60,81","79,82","99,27"
6250,"39,48","63,34","83,15","103,41"
6500,"41,06","65,87","86,47","107,55"
6750,"42,64","68,41","89,8","111,68"
7000,"44,22","70,94","93,13","115,82"
7250,"45,8","73,47","96,45","119,96"
7500,"47,38","76,01","99,78","124,09"
7750,"48,96","78,54","103,1","128,23"
8000,"50,54","81,07","106,43","132,37"
8250,"52,12","83,61","109,76","136,5"
8500,"53,7","86,14","113,08","140,64"
