﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,3","16,55"
1250,"7,9","12,06","16,63","20,68"
1500,"9,48","14,48","19,96","24,82"
1750,"11,06","16,89","23,28","28,96"
2000,"12,63","19,3","26,61","33,09"
2250,"14,21","21,72","29,93","37,23"
2500,"15,79","24,13","33,26","41,36"
2750,"17,37","26,54","36,59","45,5"
3000,"18,95","28,96","39,91","49,64"
3250,"20,53","31,37","43,24","53,77"
3500,"22,11","33,78","46,56","57,91"
3750,"23,69","36,19","49,89","62,05"
4000,"25,27","38,61","53,21","66,18"
4250,"26,85","41,02","56,54","70,32"
4500,"28,43","43,43","59,87","74,46"
4750,"30,01","45,85","63,19","78,59"
5000,"31,59","48,26","66,52","82,73"
5250,"33,17","50,67","69,84","86,87"
5500,"34,75","53,08","73,17",91
5750,"36,33","55,5","76,5","95,14"
6000,"37,9","57,91","79,82","99,27"
6250,"39,48","60,32","83,15","103,41"
6500,"41,06","62,74","86,47","107,55"
6750,"42,64","65,15","89,8","111,68"
7000,"44,22","67,56","93,13","115,82"
7250,"45,8","69,97","96,45","119,96"
7500,"47,38","72,39","99,78","124,09"
7750,"48,96","74,8","103,1","128,23"
8000,"50,54","77,21","106,43","132,37"
8250,"52,12","79,63","109,76","136,5"
8500,"53,7","82,04","113,08","140,64"
