﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,1","8,74","11,82","15,44","19,77"
1250,"7,62","10,93","14,77","19,3","24,72"
1500,"9,14","13,11","17,73","23,16","29,66"
1750,"10,67","15,3","20,68","27,02","34,6"
2000,"12,19","17,48","23,64","30,89","39,55"
2250,"13,72","19,67","26,59","34,75","44,49"
2500,"15,24","21,85","29,55","38,61","49,44"
2750,"16,76","24,04","32,5","42,47","54,38"
3000,"18,29","26,22","35,46","46,33","59,32"
3250,"19,81","28,41","38,41","50,19","64,27"
3500,"21,34","30,59","41,36","54,05","69,21"
3750,"22,86","32,78","44,32","57,91","74,15"
4000,"24,38","34,96","47,27","61,77","79,1"
4250,"25,91","37,15","50,23","65,63","84,04"
4500,"27,43","39,34","53,18","69,49","88,98"
4750,"28,96","41,52","56,14","73,35","93,93"
5000,"30,48","43,71","59,09","77,21","98,87"
5250,32,"45,89","62,05","81,07","103,81"
5500,"33,53","48,08",65,"84,93","108,76"
5750,"35,05","50,26","67,96","88,8","113,7"
6000,"36,57","52,45","70,91","92,66","118,65"
6250,"38,1","54,63","73,86","96,52","123,59"
6500,"39,62","56,82","76,82","100,38","128,53"
6750,"41,15",59,"79,77","104,24","133,48"
7000,"42,67","61,19","82,73","108,1","138,42"
7250,"44,19","63,37","85,68","111,96","143,36"
7500,"45,72","65,56","88,64","115,82","148,31"
7750,"47,24","67,74","91,59","119,68","153,25"
8000,"48,77","69,93","94,55","123,54","158,19"
8250,"50,29","72,11","97,5","127,4","163,14"
8500,"51,81","74,3","100,46","131,26","168,08"
