﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,3","17,55"
1250,"7,62","12,67","16,63","21,94"
1500,"9,14","15,2","19,96","26,32"
1750,"10,67","17,73","23,28","30,71"
2000,"12,19","20,27","26,61","35,1"
2250,"13,72","22,8","29,93","39,48"
2500,"15,24","25,34","33,26","43,87"
2750,"16,76","27,87","36,59","48,26"
3000,"18,29","30,4","39,91","52,65"
3250,"19,81","32,94","43,24","57,03"
3500,"21,34","35,47","46,56","61,42"
3750,"22,86",38,"49,89","65,81"
4000,"24,38","40,54","53,21","70,19"
4250,"25,91","43,07","56,54","74,58"
4500,"27,43","45,6","59,87","78,97"
4750,"28,96","48,14","63,19","83,36"
5000,"30,48","50,67","66,52","87,74"
5250,32,"53,2","69,84","92,13"
5500,"33,53","55,74","73,17","96,52"
5750,"35,05","58,27","76,5","100,9"
6000,"36,57","60,81","79,82","105,29"
6250,"38,1","63,34","83,15","109,68"
6500,"39,62","65,87","86,47","114,07"
6750,"41,15","68,41","89,8","118,45"
7000,"42,67","70,94","93,13","122,84"
7250,"44,19","73,47","96,45","127,23"
7500,"45,72","76,01","99,78","131,61"
7750,"47,24","78,54","103,1",136
8000,"48,77","81,07","106,43","140,39"
8250,"50,29","83,61","109,76","144,78"
8500,"51,81","86,14","113,08","149,16"
