﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","13,67","17,03"
1250,"7,62","12,67","17,09","21,29"
1500,"9,14","15,2","20,51","25,55"
1750,"10,67","17,73","23,93","29,81"
2000,"12,19","20,27","27,35","34,06"
2250,"13,72","22,8","30,76","38,32"
2500,"15,24","25,34","34,18","42,58"
2750,"16,76","27,87","37,6","46,84"
3000,"18,29","30,4","41,02","51,1"
3250,"19,81","32,94","44,44","55,36"
3500,"21,34","35,47","47,86","59,61"
3750,"22,86",38,"51,27","63,87"
4000,"24,38","40,54","54,69","68,13"
4250,"25,91","43,07","58,11","72,39"
4500,"27,43","45,6","61,53","76,65"
4750,"28,96","48,14","64,95","80,9"
5000,"30,48","50,67","68,37","85,16"
5250,32,"53,2","71,78","89,42"
5500,"33,53","55,74","75,2","93,68"
5750,"35,05","58,27","78,62","97,94"
6000,"36,57","60,81","82,04","102,19"
6250,"38,1","63,34","85,46","106,45"
6500,"39,62","65,87","88,88","110,71"
6750,"41,15","68,41","92,29","114,97"
7000,"42,67","70,94","95,71","119,23"
7250,"44,19","73,47","99,13","123,48"
7500,"45,72","76,01","102,55","127,74"
7750,"47,24","78,54","105,97",132
8000,"48,77","81,07","109,39","136,26"
8250,"50,29","83,61","112,8","140,52"
8500,"51,81","86,14","116,22","144,78"
