﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,67","15,65"
1250,"7,9","12,06","17,09","19,56"
1500,"9,48","14,48","20,51","23,48"
1750,"11,06","16,89","23,93","27,39"
2000,"12,63","19,3","27,35","31,3"
2250,"14,21","21,72","30,76","35,22"
2500,"15,79","24,13","34,18","39,13"
2750,"17,37","26,54","37,6","43,04"
3000,"18,95","28,96","41,02","46,95"
3250,"20,53","31,37","44,44","50,87"
3500,"22,11","33,78","47,86","54,78"
3750,"23,69","36,19","51,27","58,69"
4000,"25,27","38,61","54,69","62,61"
4250,"26,85","41,02","58,11","66,52"
4500,"28,43","43,43","61,53","70,43"
4750,"30,01","45,85","64,95","74,34"
5000,"31,59","48,26","68,37","78,26"
5250,"33,17","50,67","71,78","82,17"
5500,"34,75","53,08","75,2","86,08"
5750,"36,33","55,5","78,62",90
6000,"37,9","57,91","82,04","93,91"
6250,"39,48","60,32","85,46","97,82"
6500,"41,06","62,74","88,88","101,73"
6750,"42,64","65,15","92,29","105,65"
7000,"44,22","67,56","95,71","109,56"
7250,"45,8","69,97","99,13","113,47"
7500,"47,38","72,39","102,55","117,39"
7750,"48,96","74,8","105,97","121,3"
8000,"50,54","77,21","109,39","125,21"
8250,"52,12","79,63","112,8","129,12"
8500,"53,7","82,04","116,22","133,04"
