﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","12,95","17,55"
1250,"7,62","12,36","16,19","21,94"
1500,"9,14","14,83","19,43","26,32"
1750,"10,67","17,3","22,67","30,71"
2000,"12,19","19,77","25,91","35,1"
2250,"13,72","22,25","29,15","39,48"
2500,"15,24","24,72","32,38","43,87"
2750,"16,76","27,19","35,62","48,26"
3000,"18,29","29,66","38,86","52,65"
3250,"19,81","32,13","42,1","57,03"
3500,"21,34","34,6","45,34","61,42"
3750,"22,86","37,08","48,58","65,81"
4000,"24,38","39,55","51,81","70,19"
4250,"25,91","42,02","55,05","74,58"
4500,"27,43","44,49","58,29","78,97"
4750,"28,96","46,96","61,53","83,36"
5000,"30,48","49,44","64,77","87,74"
5250,32,"51,91","68,01","92,13"
5500,"33,53","54,38","71,24","96,52"
5750,"35,05","56,85","74,48","100,9"
6000,"36,57","59,32","77,72","105,29"
6250,"38,1","61,79","80,96","109,68"
6500,"39,62","64,27","84,2","114,07"
6750,"41,15","66,74","87,44","118,45"
7000,"42,67","69,21","90,68","122,84"
7250,"44,19","71,68","93,91","127,23"
7500,"45,72","74,15","97,15","131,61"
7750,"47,24","76,63","100,39",136
8000,"48,77","79,1","103,63","140,39"
8250,"50,29","81,57","106,87","144,78"
8500,"51,81","84,04","110,11","149,16"
