﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,65","13,3","16,55"
1250,"7,62","12,06","16,63","20,68"
1500,"9,14","14,48","19,96","24,82"
1750,"10,67","16,89","23,28","28,96"
2000,"12,19","19,3","26,61","33,09"
2250,"13,72","21,72","29,93","37,23"
2500,"15,24","24,13","33,26","41,36"
2750,"16,76","26,54","36,59","45,5"
3000,"18,29","28,96","39,91","49,64"
3250,"19,81","31,37","43,24","53,77"
3500,"21,34","33,78","46,56","57,91"
3750,"22,86","36,19","49,89","62,05"
4000,"24,38","38,61","53,21","66,18"
4250,"25,91","41,02","56,54","70,32"
4500,"27,43","43,43","59,87","74,46"
4750,"28,96","45,85","63,19","78,59"
5000,"30,48","48,26","66,52","82,73"
5250,32,"50,67","69,84","86,87"
5500,"33,53","53,08","73,17",91
5750,"35,05","55,5","76,5","95,14"
6000,"36,57","57,91","79,82","99,27"
6250,"38,1","60,32","83,15","103,41"
6500,"39,62","62,74","86,47","107,55"
6750,"41,15","65,15","89,8","111,68"
7000,"42,67","67,56","93,13","115,82"
7250,"44,19","69,97","96,45","119,96"
7500,"45,72","72,39","99,78","124,09"
7750,"47,24","74,8","103,1","128,23"
8000,"48,77","77,21","106,43","132,37"
8250,"50,29","79,63","109,76","136,5"
8500,"51,81","82,04","113,08","140,64"
