﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,96","12,19","16,55"
1250,"7,62","11,2","15,24","20,68"
1500,"9,14","13,44","18,29","24,82"
1750,"10,67","15,68","21,34","28,96"
2000,"12,19","17,92","24,38","33,09"
2250,"13,72","20,17","27,43","37,23"
2500,"15,24","22,41","30,48","41,36"
2750,"16,76","24,65","33,53","45,5"
3000,"18,29","26,89","36,57","49,64"
3250,"19,81","29,13","39,62","53,77"
3500,"21,34","31,37","42,67","57,91"
3750,"22,86","33,61","45,72","62,05"
4000,"24,38","35,85","48,77","66,18"
4250,"25,91","38,09","51,81","70,32"
4500,"27,43","40,33","54,86","74,46"
4750,"28,96","42,57","57,91","78,59"
5000,"30,48","44,81","60,96","82,73"
5250,32,"47,05","64,01","86,87"
5500,"33,53","49,29","67,05",91
5750,"35,05","51,53","70,1","95,14"
6000,"36,57","53,77","73,15","99,27"
6250,"38,1","56,01","76,2","103,41"
6500,"39,62","58,25","79,25","107,55"
6750,"41,15","60,5","82,29","111,68"
7000,"42,67","62,74","85,34","115,82"
7250,"44,19","64,98","88,39","119,96"
7500,"45,72","67,22","91,44","124,09"
7750,"47,24","69,46","94,48","128,23"
8000,"48,77","71,7","97,53","132,37"
8250,"50,29","73,94","100,58","136,5"
8500,"51,81","76,18","103,63","140,64"
