﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","9,89","13,3","17,55"
1250,"7,62","12,36","16,63","21,94"
1500,"9,14","14,83","19,96","26,32"
1750,"10,67","17,3","23,28","30,71"
2000,"12,19","19,77","26,61","35,1"
2250,"13,72","22,25","29,93","39,48"
2500,"15,24","24,72","33,26","43,87"
2750,"16,76","27,19","36,59","48,26"
3000,"18,29","29,66","39,91","52,65"
3250,"19,81","32,13","43,24","57,03"
3500,"21,34","34,6","46,56","61,42"
3750,"22,86","37,08","49,89","65,81"
4000,"24,38","39,55","53,21","70,19"
4250,"25,91","42,02","56,54","74,58"
4500,"27,43","44,49","59,87","78,97"
4750,"28,96","46,96","63,19","83,36"
5000,"30,48","49,44","66,52","87,74"
5250,32,"51,91","69,84","92,13"
5500,"33,53","54,38","73,17","96,52"
5750,"35,05","56,85","76,5","100,9"
6000,"36,57","59,32","79,82","105,29"
6250,"38,1","61,79","83,15","109,68"
6500,"39,62","64,27","86,47","114,07"
6750,"41,15","66,74","89,8","118,45"
7000,"42,67","69,21","93,13","122,84"
7250,"44,19","71,68","96,45","127,23"
7500,"45,72","74,15","99,78","131,61"
7750,"47,24","76,63","103,1",136
8000,"48,77","79,1","106,43","140,39"
8250,"50,29","81,57","109,76","144,78"
8500,"51,81","84,04","113,08","149,16"
