﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,65","13,67","16,09"
1250,"7,9","12,06","17,09","20,11"
1500,"9,48","14,48","20,51","24,13"
1750,"11,06","16,89","23,93","28,15"
2000,"12,63","19,3","27,35","32,17"
2250,"14,21","21,72","30,76","36,19"
2500,"15,79","24,13","34,18","40,22"
2750,"17,37","26,54","37,6","44,24"
3000,"18,95","28,96","41,02","48,26"
3250,"20,53","31,37","44,44","52,28"
3500,"22,11","33,78","47,86","56,3"
3750,"23,69","36,19","51,27","60,32"
4000,"25,27","38,61","54,69","64,34"
4250,"26,85","41,02","58,11","68,37"
4500,"28,43","43,43","61,53","72,39"
4750,"30,01","45,85","64,95","76,41"
5000,"31,59","48,26","68,37","80,43"
5250,"33,17","50,67","71,78","84,45"
5500,"34,75","53,08","75,2","88,47"
5750,"36,33","55,5","78,62","92,5"
6000,"37,9","57,91","82,04","96,52"
6250,"39,48","60,32","85,46","100,54"
6500,"41,06","62,74","88,88","104,56"
6750,"42,64","65,15","92,29","108,58"
7000,"44,22","67,56","95,71","112,6"
7250,"45,8","69,97","99,13","116,62"
7500,"47,38","72,39","102,55","120,65"
7750,"48,96","74,8","105,97","124,67"
8000,"50,54","77,21","109,39","128,69"
8250,"52,12","79,63","112,8","132,71"
8500,"53,7","82,04","116,22","136,73"
