﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","10,13","12,95","17,03"
1250,"7,62","12,67","16,19","21,29"
1500,"9,14","15,2","19,43","25,55"
1750,"10,67","17,73","22,67","29,81"
2000,"12,19","20,27","25,91","34,06"
2250,"13,72","22,8","29,15","38,32"
2500,"15,24","25,34","32,38","42,58"
2750,"16,76","27,87","35,62","46,84"
3000,"18,29","30,4","38,86","51,1"
3250,"19,81","32,94","42,1","55,36"
3500,"21,34","35,47","45,34","59,61"
3750,"22,86",38,"48,58","63,87"
4000,"24,38","40,54","51,81","68,13"
4250,"25,91","43,07","55,05","72,39"
4500,"27,43","45,6","58,29","76,65"
4750,"28,96","48,14","61,53","80,9"
5000,"30,48","50,67","64,77","85,16"
5250,32,"53,2","68,01","89,42"
5500,"33,53","55,74","71,24","93,68"
5750,"35,05","58,27","74,48","97,94"
6000,"36,57","60,81","77,72","102,19"
6250,"38,1","63,34","80,96","106,45"
6500,"39,62","65,87","84,2","110,71"
6750,"41,15","68,41","87,44","114,97"
7000,"42,67","70,94","90,68","119,23"
7250,"44,19","73,47","93,91","123,48"
7500,"45,72","76,01","97,15","127,74"
7750,"47,24","78,54","100,39",132
8000,"48,77","81,07","103,63","136,26"
8250,"50,29","83,61","106,87","140,52"
8500,"51,81","86,14","110,11","144,78"
