﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,72","8,96","12,95","17,37"
1250,"8,4","11,2","16,19","21,72"
1500,"10,08","13,44","19,43","26,06"
1750,"11,76","15,68","22,67","30,4"
2000,"13,44","17,92","25,91","34,75"
2250,"15,12","20,17","29,15","39,09"
2500,"16,8","22,41","32,38","43,43"
2750,"18,48","24,65","35,62","47,78"
3000,"20,17","26,89","38,86","52,12"
3250,"21,85","29,13","42,1","56,46"
3500,"23,53","31,37","45,34","60,81"
3750,"25,21","33,61","48,58","65,15"
4000,"26,89","35,85","51,81","69,49"
4250,"28,57","38,09","55,05","73,84"
4500,"30,25","40,33","58,29","78,18"
4750,"31,93","42,57","61,53","82,52"
5000,"33,61","44,81","64,77","86,87"
5250,"35,29","47,05","68,01","91,21"
5500,"36,97","49,29","71,24","95,55"
5750,"38,65","51,53","74,48","99,9"
6000,"40,33","53,77","77,72","104,24"
6250,"42,01","56,01","80,96","108,58"
6500,"43,69","58,25","84,2","112,92"
6750,"45,37","60,5","87,44","117,27"
7000,"47,05","62,74","90,68","121,61"
7250,"48,73","64,98","93,91","125,95"
7500,"50,41","67,22","97,15","130,3"
7750,"52,09","69,46","100,39","134,64"
8000,"53,77","71,7","103,63","138,98"
8250,"55,45","73,94","106,87","143,33"
8500,"57,13","76,18","110,11","147,67"
