﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","9,89","12,95","15,65"
1250,"7,9","12,36","16,19","19,56"
1500,"9,48","14,83","19,43","23,48"
1750,"11,06","17,3","22,67","27,39"
2000,"12,63","19,77","25,91","31,3"
2250,"14,21","22,25","29,15","35,22"
2500,"15,79","24,72","32,38","39,13"
2750,"17,37","27,19","35,62","43,04"
3000,"18,95","29,66","38,86","46,95"
3250,"20,53","32,13","42,1","50,87"
3500,"22,11","34,6","45,34","54,78"
3750,"23,69","37,08","48,58","58,69"
4000,"25,27","39,55","51,81","62,61"
4250,"26,85","42,02","55,05","66,52"
4500,"28,43","44,49","58,29","70,43"
4750,"30,01","46,96","61,53","74,34"
5000,"31,59","49,44","64,77","78,26"
5250,"33,17","51,91","68,01","82,17"
5500,"34,75","54,38","71,24","86,08"
5750,"36,33","56,85","74,48",90
6000,"37,9","59,32","77,72","93,91"
6250,"39,48","61,79","80,96","97,82"
6500,"41,06","64,27","84,2","101,73"
6750,"42,64","66,74","87,44","105,65"
7000,"44,22","69,21","90,68","109,56"
7250,"45,8","71,68","93,91","113,47"
7500,"47,38","74,15","97,15","117,39"
7750,"48,96","76,63","100,39","121,3"
8000,"50,54","79,1","103,63","125,21"
8250,"52,12","81,57","106,87","129,12"
8500,"53,7","84,04","110,11","133,04"
