﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,32","10,13","13,67","15,65"
1250,"7,9","12,67","17,09","19,56"
1500,"9,48","15,2","20,51","23,48"
1750,"11,06","17,73","23,93","27,39"
2000,"12,63","20,27","27,35","31,3"
2250,"14,21","22,8","30,76","35,22"
2500,"15,79","25,34","34,18","39,13"
2750,"17,37","27,87","37,6","43,04"
3000,"18,95","30,4","41,02","46,95"
3250,"20,53","32,94","44,44","50,87"
3500,"22,11","35,47","47,86","54,78"
3750,"23,69",38,"51,27","58,69"
4000,"25,27","40,54","54,69","62,61"
4250,"26,85","43,07","58,11","66,52"
4500,"28,43","45,6","61,53","70,43"
4750,"30,01","48,14","64,95","74,34"
5000,"31,59","50,67","68,37","78,26"
5250,"33,17","53,2","71,78","82,17"
5500,"34,75","55,74","75,2","86,08"
5750,"36,33","58,27","78,62",90
6000,"37,9","60,81","82,04","93,91"
6250,"39,48","63,34","85,46","97,82"
6500,"41,06","65,87","88,88","101,73"
6750,"42,64","68,41","92,29","105,65"
7000,"44,22","70,94","95,71","109,56"
7250,"45,8","73,47","99,13","113,47"
7500,"47,38","76,01","102,55","117,39"
7750,"48,96","78,54","105,97","121,3"
8000,"50,54","81,07","109,39","125,21"
8250,"52,12","83,61","112,8","129,12"
8500,"53,7","86,14","116,22","133,04"
