﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,1","8,96","12,95","16,55"
1250,"7,62","11,2","16,19","20,68"
1500,"9,14","13,44","19,43","24,82"
1750,"10,67","15,68","22,67","28,96"
2000,"12,19","17,92","25,91","33,09"
2250,"13,72","20,17","29,15","37,23"
2500,"15,24","22,41","32,38","41,36"
2750,"16,76","24,65","35,62","45,5"
3000,"18,29","26,89","38,86","49,64"
3250,"19,81","29,13","42,1","53,77"
3500,"21,34","31,37","45,34","57,91"
3750,"22,86","33,61","48,58","62,05"
4000,"24,38","35,85","51,81","66,18"
4250,"25,91","38,09","55,05","70,32"
4500,"27,43","40,33","58,29","74,46"
4750,"28,96","42,57","61,53","78,59"
5000,"30,48","44,81","64,77","82,73"
5250,32,"47,05","68,01","86,87"
5500,"33,53","49,29","71,24",91
5750,"35,05","51,53","74,48","95,14"
6000,"36,57","53,77","77,72","99,27"
6250,"38,1","56,01","80,96","103,41"
6500,"39,62","58,25","84,2","107,55"
6750,"41,15","60,5","87,44","111,68"
7000,"42,67","62,74","90,68","115,82"
7250,"44,19","64,98","93,91","119,96"
7500,"45,72","67,22","97,15","124,09"
7750,"47,24","69,46","100,39","128,23"
8000,"48,77","71,7","103,63","132,37"
8250,"50,29","73,94","106,87","136,5"
8500,"51,81","76,18","110,11","140,64"
