﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,18","4,78","6,64","7,91"
1250,"3,98","5,98","8,3","9,88"
1500,"4,77","7,18","9,96","11,86"
1750,"5,57","8,37","11,62","13,84"
2000,"6,36","9,57","13,29","15,82"
2250,"7,16","10,76","14,95","17,79"
2500,"7,95","11,96","16,61","19,77"
2750,"8,75","13,16","18,27","21,75"
3000,"9,54","14,35","19,93","23,72"
3250,"10,34","15,55","21,59","25,7"
3500,"11,13","16,74","23,25","27,68"
3750,"11,93","17,94","24,91","29,65"
4000,"12,73","19,14","26,57","31,63"
4250,"13,52","20,33","28,23","33,61"
4500,"14,32","21,53","29,89","35,59"
4750,"15,11","22,72","31,55","37,56"
5000,"15,91","23,92","33,21","39,54"
5250,"16,7","25,11","34,87","41,52"
5500,"17,5","26,31","36,53","43,49"
5750,"18,29","27,51","38,2","45,47"
6000,"19,09","28,7","39,86","47,45"
6250,"19,88","29,9","41,52","49,42"
6500,"20,68","31,09","43,18","51,4"
6750,"21,47","32,29","44,84","53,38"
7000,"22,27","33,49","46,5","55,36"
7250,"23,06","34,68","48,16","57,33"
7500,"23,86","35,88","49,82","59,31"
7750,"24,66","37,07","51,48","61,29"
8000,"25,45","38,27","53,14","63,26"
8250,"26,25","39,47","54,8","65,24"
8500,"27,04","40,66","56,46","67,22"
