﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,18","4,78","6,64","8,42"
1250,"3,98","5,98","8,3","10,53"
1500,"4,77","7,18","9,96","12,64"
1750,"5,57","8,37","11,62","14,74"
2000,"6,36","9,57","13,29","16,85"
2250,"7,16","10,76","14,95","18,95"
2500,"7,95","11,96","16,61","21,06"
2750,"8,75","13,16","18,27","23,16"
3000,"9,54","14,35","19,93","25,27"
3250,"10,34","15,55","21,59","27,38"
3500,"11,13","16,74","23,25","29,48"
3750,"11,93","17,94","24,91","31,59"
4000,"12,73","19,14","26,57","33,69"
4250,"13,52","20,33","28,23","35,8"
4500,"14,32","21,53","29,89","37,91"
4750,"15,11","22,72","31,55","40,01"
5000,"15,91","23,92","33,21","42,12"
5250,"16,7","25,11","34,87","44,22"
5500,"17,5","26,31","36,53","46,33"
5750,"18,29","27,51","38,2","48,44"
6000,"19,09","28,7","39,86","50,54"
6250,"19,88","29,9","41,52","52,65"
6500,"20,68","31,09","43,18","54,75"
6750,"21,47","32,29","44,84","56,86"
7000,"22,27","33,49","46,5","58,97"
7250,"23,06","34,68","48,16","61,07"
7500,"23,86","35,88","49,82","63,18"
7750,"24,66","37,07","51,48","65,28"
8000,"25,45","38,27","53,14","67,39"
8250,"26,25","39,47","54,8","69,49"
8500,"27,04","40,66","56,46","71,6"
