﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,18","5,68","9,03"
1250,"3,98","7,1","11,29"
1500,"4,77","8,52","13,54"
1750,"5,57","9,94","15,8"
2000,"6,36","11,35","18,06"
2250,"7,16","12,77","20,32"
2500,"7,95","14,19","22,57"
2750,"8,75","15,61","24,83"
3000,"9,54","17,03","27,09"
3250,"10,34","18,45","29,35"
3500,"11,13","19,87","31,6"
3750,"11,93","21,29","33,86"
4000,"12,73","22,71","36,12"
4250,"13,52","24,13","38,38"
4500,"14,32","25,55","40,63"
4750,"15,11","26,97","42,89"
5000,"15,91","28,39","45,15"
5250,"16,7","29,81","47,41"
5500,"17,5","31,23","49,66"
5750,"18,29","32,65","51,92"
6000,"19,09","34,06","54,18"
6250,"19,88","35,48","56,43"
6500,"20,68","36,9","58,69"
6750,"21,47","38,32","60,95"
7000,"22,27","39,74","63,21"
7250,"23,06","41,16","65,46"
7500,"23,86","42,58","67,72"
7750,"24,66",44,"69,98"
8000,"25,45","45,42","72,24"
8250,"26,25","46,84","74,49"
8500,"27,04","48,26","76,75"
