﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"3,08","5,47","8,64"
1250,"3,84","6,83","10,8"
1500,"4,61","8,2","12,96"
1750,"5,38","9,57","15,11"
2000,"6,15","10,93","17,27"
2250,"6,92","12,3","19,43"
2500,"7,69","13,67","21,59"
2750,"8,46","15,03","23,75"
3000,"9,23","16,4","25,91"
3250,"9,99","17,77","28,07"
3500,"10,76","19,14","30,23"
3750,"11,53","20,5","32,39"
4000,"12,3","21,87","34,55"
4250,"13,07","23,24","36,71"
4500,"13,84","24,6","38,87"
4750,"14,61","25,97","41,03"
5000,"15,38","27,34","43,18"
5250,"16,15","28,7","45,34"
5500,"16,91","30,07","47,5"
5750,"17,68","31,44","49,66"
6000,"18,45","32,8","51,82"
6250,"19,22","34,17","53,98"
6500,"19,99","35,54","56,14"
6750,"20,76","36,9","58,3"
7000,"21,53","38,27","60,46"
7250,"22,3","39,64","62,62"
7500,"23,06",41,"64,78"
7750,"23,83","42,37","66,94"
8000,"24,6","43,74","69,1"
8250,"25,37","45,1","71,26"
8500,"26,14","46,47","73,41"
