﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,18","5,13","7,91","11,16"
1250,"3,98","6,41","9,88","13,95"
1500,"4,77","7,69","11,86","16,74"
1750,"5,57","8,97","13,84","19,52"
2000,"6,36","10,25","15,82","22,31"
2250,"7,16","11,53","17,79","25,1"
2500,"7,95","12,81","19,77","27,89"
2750,"8,75","14,1","21,75","30,68"
3000,"9,54","15,38","23,72","33,47"
3250,"10,34","16,66","25,7","36,26"
3500,"11,13","17,94","27,68","39,05"
3750,"11,93","19,22","29,65","41,84"
4000,"12,73","20,5","31,63","44,63"
4250,"13,52","21,78","33,61","47,42"
4500,"14,32","23,06","35,59","50,21"
4750,"15,11","24,35","37,56",53
5000,"15,91","25,63","39,54","55,78"
5250,"16,7","26,91","41,52","58,57"
5500,"17,5","28,19","43,49","61,36"
5750,"18,29","29,47","45,47","64,15"
6000,"19,09","30,75","47,45","66,94"
6250,"19,88","32,03","49,42","69,73"
6500,"20,68","33,32","51,4","72,52"
6750,"21,47","34,6","53,38","75,31"
7000,"22,27","35,88","55,36","78,1"
7250,"23,06","37,16","57,33","80,89"
7500,"23,86","38,44","59,31","83,68"
7750,"24,66","39,72","61,29","86,47"
8000,"25,45",41,"63,26","89,26"
8250,"26,25","42,29","65,24","92,04"
8500,"27,04","43,57","67,22","94,83"
