﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"3,62","5,22","6,64","7,69","8,82"
1250,"4,53","6,53","8,3","9,61","11,03"
1500,"5,44","7,83","9,96","11,53","13,24"
1750,"6,34","9,14","11,62","13,45","15,44"
2000,"7,25","10,44","13,29","15,38","17,65"
2250,"8,16","11,75","14,95","17,3","19,86"
2500,"9,06","13,06","16,61","19,22","22,06"
2750,"9,97","14,36","18,27","21,14","24,27"
3000,"10,87","15,67","19,93","23,06","26,47"
3250,"11,78","16,97","21,59","24,99","28,68"
3500,"12,69","18,28","23,25","26,91","30,89"
3750,"13,59","19,58","24,91","28,83","33,09"
4000,"14,5","20,89","26,57","30,75","35,3"
4250,"15,4","22,19","28,23","32,68","37,51"
4500,"16,31","23,5","29,89","34,6","39,71"
4750,"17,22","24,81","31,55","36,52","41,92"
5000,"18,12","26,11","33,21","38,44","44,12"
5250,"19,03","27,42","34,87","40,36","46,33"
5500,"19,93","28,72","36,53","42,29","48,54"
5750,"20,84","30,03","38,2","44,21","50,74"
6000,"21,75","31,33","39,86","46,13","52,95"
6250,"22,65","32,64","41,52","48,05","55,15"
6500,"23,56","33,94","43,18","49,97","57,36"
6750,"24,47","35,25","44,84","51,9","59,57"
7000,"25,37","36,56","46,5","53,82","61,77"
7250,"26,28","37,86","48,16","55,74","63,98"
7500,"27,18","39,17","49,82","57,66","66,19"
7750,"28,09","40,47","51,48","59,58","68,39"
8000,29,"41,78","53,14","61,51","70,6"
8250,"29,9","43,08","54,8","63,43","72,8"
8500,"30,81","44,39","56,46","65,35","75,01"
