﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"3,18","4,78","6,64","8,82"
1250,"3,98","5,98","8,3","11,03"
1500,"4,77","7,18","9,96","13,24"
1750,"5,57","8,37","11,62","15,44"
2000,"6,36","9,57","13,29","17,65"
2250,"7,16","10,76","14,95","19,86"
2500,"7,95","11,96","16,61","22,06"
2750,"8,75","13,16","18,27","24,27"
3000,"9,54","14,35","19,93","26,47"
3250,"10,34","15,55","21,59","28,68"
3500,"11,13","16,74","23,25","30,89"
3750,"11,93","17,94","24,91","33,09"
4000,"12,73","19,14","26,57","35,3"
4250,"13,52","20,33","28,23","37,51"
4500,"14,32","21,53","29,89","39,71"
4750,"15,11","22,72","31,55","41,92"
5000,"15,91","23,92","33,21","44,12"
5250,"16,7","25,11","34,87","46,33"
5500,"17,5","26,31","36,53","48,54"
5750,"18,29","27,51","38,2","50,74"
6000,"19,09","28,7","39,86","52,95"
6250,"19,88","29,9","41,52","55,15"
6500,"20,68","31,09","43,18","57,36"
6750,"21,47","32,29","44,84","59,57"
7000,"22,27","33,49","46,5","61,77"
7250,"23,06","34,68","48,16","63,98"
7500,"23,86","35,88","49,82","66,19"
7750,"24,66","37,07","51,48","68,39"
8000,"25,45","38,27","53,14","70,6"
8250,"26,25","39,47","54,8","72,8"
8500,"27,04","40,66","56,46","75,01"
