﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,58","7,99","10,78","14,06"
1250,"6,97","9,98","13,48","17,58"
1500,"8,37","11,98","16,17","21,1"
1750,"9,76","13,98","18,87","24,61"
2000,"11,15","15,97","21,57","28,13"
2250,"12,55","17,97","24,26","31,65"
2500,"13,94","19,97","26,96","35,16"
2750,"15,34","21,96","29,65","38,68"
3000,"16,73","23,96","32,35","42,19"
3250,"18,13","25,96","35,04","45,71"
3500,"19,52","27,96","37,74","49,23"
3750,"20,91","29,95","40,44","52,74"
4000,"22,31","31,95","43,13","56,26"
4250,"23,7","33,95","45,83","59,77"
4500,"25,1","35,94","48,52","63,29"
4750,"26,49","37,94","51,22","66,81"
5000,"27,89","39,94","53,91","70,32"
5250,"29,28","41,93","56,61","73,84"
5500,"30,68","43,93","59,31","77,35"
5750,"32,07","45,93",62,"80,87"
6000,"33,46","47,92","64,7","84,39"
6250,"34,86","49,92","67,39","87,9"
6500,"36,25","51,92","70,09","91,42"
6750,"37,65","53,91","72,78","94,94"
7000,"39,04","55,91","75,48","98,45"
7250,"40,44","57,91","78,17","101,97"
7500,"41,83","59,9","80,87","105,48"
7750,"43,22","61,9","83,57",109
8000,"44,62","63,9","86,26","112,52"
8250,"46,01","65,89","88,96","116,03"
8500,"47,41","67,89","91,65","119,55"
