﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"5,58","9,33","14,98"
1250,"6,97","11,66","18,72"
1500,"8,37",14,"22,46"
1750,"9,76","16,33","26,21"
2000,"11,15","18,66","29,95"
2250,"12,55",21,"33,7"
2500,"13,94","23,33","37,44"
2750,"15,34","25,66","41,18"
3000,"16,73","27,99","44,93"
3250,"18,13","30,33","48,67"
3500,"19,52","32,66","52,42"
3750,"20,91","34,99","56,16"
4000,"22,31","37,32","59,9"
4250,"23,7","39,66","63,65"
4500,"25,1","41,99","67,39"
4750,"26,49","44,32","71,14"
5000,"27,89","46,66","74,88"
5250,"29,28","48,99","78,62"
5500,"30,68","51,32","82,37"
5750,"32,07","53,65","86,11"
6000,"33,46","55,99","89,86"
6250,"34,86","58,32","93,6"
6500,"36,25","60,65","97,34"
6750,"37,65","62,99","101,09"
7000,"39,04","65,32","104,83"
7250,"40,44","67,65","108,58"
7500,"41,83","69,98","112,32"
7750,"43,22","72,32","116,06"
8000,"44,62","74,65","119,81"
8250,"46,01","76,98","123,55"
8500,"47,41","79,32","127,3"
